eAudiobooks by Title,,,,,,,,,,,
Reporting Period From 01/01/2020 to 31/12/2020,,,,,,,,,,,
Rank,Title,,Author,ISBN,Category,Fiction/Non-Fiction,Genre,,Publisher,Released,Loans
1,Harry Potter and the Philosopher's ,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,384
2,Becoming,,Michelle Obama,9.78024E+12,Adult,Non-Fiction,"21st Century, Historical, Memoirs, ",,Penguin,11/02/2019,267
3,Beekeeper of Aleppo,,Christy Lefteri,9.78066E+12,Adult,Fiction,Literary Fiction,,Zaffre,02/05/2019,201
4,Night Boat to Tangier,,Kevin Barry,9.78066E+12,Adult,Fiction,General Fiction,,Canongate Books,20/06/2019,197
5,Man Who Didn't Call,,Rosie Walsh,9.78151E+12,Adult,Fiction,"Contemporary, Crime & Thriller",,Macmillan Digital ,01/07/2018,184
6,House Across the Street,,Lesley Pearse,9.78149E+12,Adult,Fiction,"Family Sagas, Mystery",,Bolinda audio,01/10/2018,157
7,Fool Me Once,,Harlan Coben,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda audio,01/03/2016,151
8,Nine Perfect Strangers,,Liane Moriarty,9.78149E+12,Adult,Fiction,"Contemporary Fiction, ",,Bolinda audio,04/10/2018,145
9,House of Names,,Colm T�ib�n,9.78149E+12,Adult,Fiction,Literary Fiction,,Bolinda audio,01/08/2017,142
9,Harry Potter and the Chamber of ,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,142
11,Testaments,,Margaret Atwood,9.78066E+12,Adult,Fiction,"Contemporary Fiction, ",,Bolinda audio,10/09/2019,135
12,Handmaid's Tale,,Margaret Atwood,9.78066E+12,Adult,Fiction,"Classic Fiction, Science Fiction",,Bolinda audio,10/09/2019,127
13,Help Me!,,Marianne Power,9.78151E+12,Adult,Non-Fiction,"Memoirs, Self Help",,Macmillan Digital ,06/09/2018,126
14,Home,,Harlan Coben,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda audio,22/09/2016,124
15,Gotta Get Theroux This,,Louis Theroux,9.78151E+12,Adult,Non-Fiction,"Celebrity, Memoirs",,Macmillan,19/09/2019,123
16,President is Missing,,"Bill Clinton, James Patterson",9.78149E+12,Adult,Fiction,"Mystery, Political Fiction",,Bolinda audio,04/06/2018,120
16,Thursday Murder Club,,Richard Osman,9.78187E+12,Adult,Fiction,Crime & Thriller,,Bolinda audio,03/09/2020,120
18,Spark of Light,,Jodi Picoult,9.78149E+12,Adult,Fiction,Contemporary Fiction,,Bolinda audio,01/11/2018,119
19,Harry Potter and the Prisoner of ,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,118
20,Into the Water,,Paula Hawkins,9.78149E+12,Adult,Fiction,Mystery,,Bolinda audio,02/05/2017,117
20,Man From St Petersburg,,Ken Follett,9.78151E+12,Adult,Fiction,"Historical, Historical Fiction, Spy & ",,Macmillan Digital ,01/09/2018,117
22,This Is Going to Hurt,,Adam Kay,9.78151E+12,Adult,Non-Fiction,"Comedy, Literary Collections, ",,Macmillan Digital ,07/09/2017,116
22,What Alice Forgot,,Liane Moriarty,9.78174E+12,Adult,Fiction,Contemporary Fiction,,Bolinda audio,14/04/2011,116
24,"So, Anyway ...",,John Cleese,9.78149E+12,Adult,Non-Fiction,Memoirs,,Bolinda audio,01/01/2017,113
24,Wife Between Us,,"Greer Hendricks, Sarah ",9.78151E+12,Adult,Fiction,"Contemporary Fiction, Crime & ",,Macmillan Digital ,23/01/2018,113
26,Maeve in America,,Maeve Higgins,9.78053E+12,Adult,Non-Fiction,"Comedy, Memoirs, Social Science",,Books on Tape,07/08/2018,111
27,Why I'm No Longer Talking to White ,,Reni Eddo-Lodge,9.78149E+12,Adult,Non-Fiction,"British, Politics & Current Affairs",,Bolinda/Audible ,01/08/2018,110
28,Animals of Farthing Wood,,Colin Dann,9.78149E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Bolinda audio,14/10/2014,109
29,Tattooist of Auschwitz,,Heather Morris,9.78149E+12,Adult,Fiction,"Historical, Historical Fiction, World ",,Bolinda/Bonnier ,11/01/2018,108
30,Harry Potter and the Goblet of Fire,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,107
31,Lies,,T. M. Logan,9.78149E+12,Adult,Fiction,Psychological Fiction,,Bolinda/Bonnier ,04/05/2017,106
32,Color Purple,,Alice Walker,9.78066E+12,Adult,Fiction,"American Fiction, Historical Fiction",,Bolinda/Audible ,01/10/2019,103
33,Secrets of Primrose Square,,Claudia Carroll,9.78149E+12,Adult,Fiction,Romance,,Zaffre,01/09/2018,102
34,Short History of Nearly Everything,,Bill Bryson,9.78149E+12,Adult,Non-Fiction,History,,Bolinda/Audible ,01/01/2015,99
